Melrose Wakefield Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last Updated: March 30, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Type,Gross charge,Discounted cash price,De-identified min contracted rate,De-identified max contracted rate,Derived contracted rate,Acadia-Commercial other,Admin Concepts-Commercial other,Aetna-Commercial other,Aetna-Commercial HMO/POS,Aetna-Commercial PPO/Open Access,Aetna-Medicare Advantage HMO,AFFINITY HEALTH PLAN-Commercial other,AG ADMINISTRATORS-Commercial other,MASS GEN BRIG PLAN-Commercial other,AMBETTER-Commercial other,AMER NATL INS CO PPO-Commercial PPO/Open Access,AMER POSTAL WORKERS-Commercial other,AMER PROG LIFE HEALT-Commercial other,AMERICHOICE-Commercial other,AMERIGROUP-Medicare Advantage HMO,AMERIHEALTH CARITAS-Medicaid HMO,AMGP GA MEDICAID-Medicaid HMO,AMH HLTH ME MCR WLP-Medicare Advantage HMO,ANTHEM INS  CO MCR-Commercial other,ASR HEALTH BENEFITS,ASR HEALTH BENEFITS-Commercial PPO/Open Access,AVMED INC-Commercial other,BAYLOR HEALTH PLAN-Commercial other,BEACON HEALTH OPT-Commercial other,BENEFIT ADMIN SYSTEM-Commercial other,BENEFIT PL CIGNA PPO-Commercial PPO/Open Access,BERKLEY ENTERTAIN-Commercial other,BERKLEY ENVIRONMENT-Commercial other,BLUE CROSS-Commercial PPO/Open Access,BLUE CROSS-Commercial other,BOON CHAPMAN-Commercial other,WELLSENSE-Commercial other,CIGNA-Commercial other,CIGNA-Commercial PPO/Open Access,CIGNA-Commercial HMO/POS,CLEAR HEALTH ALLIAN-Commercial other,COMMONWEALTH CARE-Medicare Advantage HMO,MASSHEALTH-Medicaid,MASSHEALTH-Medicare Advantage HMO,CONCENTRIX-Commercial other,CONNECTICARE-Commercial other,CORRECT CARE-Commercial other,COVID19 HRSA UNINSURED TESTING AND TREATMENT FUND HHS COVID19 UNINSURED,CRUM FORSTER MA-Commercial other,DIVERSIFIED ADMIN-Commercial other,DXC    RI MEDICAID-Medicaid HMO,EAST ALLI INS GRP NH-Commercial other,EBMS-Commercial other,ELEMENT CARE-Medicare Advantage HMO,ELLIS HOSPITAL-Commercial other,EMBLEMHEALTH-Commercial other,EMPLOYEE CIGNAHLTH-Commercial other,ERIE INSURANCE-Commercial other,EVERNORTH-Commercial other,EVERNORTH-Commercial PPO/Open Access,FCE BENEFITS-Commercial other,FALLON-Commercial other,FREE MARKET ADMIN-Commercial PPO/Open Access,GALLAGHER BASSETT-Commercial other,GILSBAR-Commercial other,GREATWEST-Commercial other,GREATWEST-Commercial HMO/POS,GREATWEST-Commercial PPO/Open Access,GROUP ADMIN-Commercial other,H W INDEMNITY-Commercial other,HARMONY HEALTH PLAN-Commercial other,HARVARD PILGRIM-Commercial other,HEALTH ADMIN CENTER-Commercial other,HEALTH COST SOLUTION-Commercial other,HEALTH NET-Commercial other,HEALTH PLANS INC-Commercial other,HEALTHCOMP-Commercial other,HEALTHPARTNERS-Medicare Advantage HMO,HEALTHSCOPE BENEFITS-Commercial other,HIGHMARK-Commercial other,HMAA-Commercial other,HOME STATE HEALTH PL-Commercial other,HUMANA-Medicaid HMO,HUMANA-Commercial other,HUMANA-Medicare Advantage HMO,HUMANA-Commercial PPO/Open Access,INDECS-Commercial other,IHA-Commercial other,KAISER HEALTH PLAN-Commercial other,KEYSTON FIRST-Commercial other,LA CARE,MARTINS POINT-Commercial other,MEDICA-Commercial other,MERITAIN-Commercial PPO/Open Access,MERITAIN-Commercial HMO/POS,MERITAIN-Commercial other,MMM OF FL-Commercial other,MOLINA HEALTHCARE-Medicare Advantage HMO,MVP HEALTH-Medicare Advantage HMO,MEDICARE-Medicare,NEIGHBORHOOD PLAN RI-Commercial other,NH HEALTHY FAMILIES-Medicaid HMO,NEXT LEVEL ADMIN-Commercial other,NIPPON LIFE BENEFITS-Commercial other,NOVA HEALTHCARE-Commercial other,OPTIMUM CHOICE INC-Commercial other,OPTUM VA-Commercial other,OXFORD HEALTH-Commercial other,OXFORD HEALTH-Commercial HMO/POS,PARADIGM MGMT-Commercial other,PATIENT ADVOCATES-Commercial other,PERFORMANCE HEALTH-Commercial other,PREMIER ADMIN-Commercial other,PROCTOR   GAMBLE-Commercial other,PROVIDENCE HEALTH-Commercial other,SANA BENEFITS-Commercial other,SELECT HEALTH-Commercial other,SELECTIVE INSURANCE-Commercial other,SENIOR WHOLE HEALTH-Medicare Advantage HMO,SIMPLY HEALTHCARE-Medicare Advantage HMO,SOMPO-Commercial other,SOVEREIGN NATIONS-Commercial other,STAFF BENEFIT MGMT-Commercial other,SUNSHINE STATE-Commercial other,TALL TREE ADMIN-Commercial other,TOTAL HEALTH PLAN-Commercial other,TRICARE-Commercial other,TRISTAR RISK MGMT-Commercial other,TRITON HEALTHCARE-Commercial other,TRUSTMARK-Commercial other,TUFTS HEALTH PLAN-Commercial HMO/POS,TUFTS HEALTH PLAN-Commercial other,TUFTS HEALTH PLAN-Medicare Advantage HMO,TUFTS HEALTH PLAN-Medicaid HMO,ULTRA BENEFITS-Commercial other,UMR-Commercial other,UNITED HEALTH CARE-Commercial other,UNITED HEALTH CARE-Medicare Advantage HMO,UNITED HEALTH CARE-Commercial HMO/POS,UNITED HEALTH CARE-Commercial PPO/Open Access,UNITED HEALTH CARE-Medicaid HMO,VETERAN FAMILY PROGR-Commercial other,WELLCARE-Medicare Advantage HMO,WELLFLEET-Commercial other,WELLMED-Commercial other,WPS-Commercial other
83735,MAGNESIUM LEVEL,Outpatient,31.01,21.71,6.7,64,16.12,N/A,N/A,10.96,11.12,11.12,6.7,N/A,N/A,N/A,N/A,N/A,10.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.18,N/A,7.32,12.86,14.43,N/A,N/A,N/A,18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.8,N/A,N/A,N/A,N/A,N/A,11.12,N/A,N/A,N/A,20.53,N/A,N/A,N/A,20.94,26.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.64,N/A,N/A,N/A,N/A,21.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.7,N/A,N/A,N/A,N/A,N/A,N/A,14.87,7.26,N/A,N/A,26.64,17.33,18.34,21.93,8.04,N/A,30.34,64,8.01,N/A,20.53,6.7,8.07,6.7,N/A,N/A,N/A
83785,MANGANESE (HEAVY METAL) LEVEL,Outpatient,130,91,86.62,86.62,86.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83825,MERCURY LEVEL,Outpatient,65.67,45.97,14.67,57.74,36.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83835,METANEPHRINES LEVEL,Outpatient,81.59,57.11,15.29,56.29,34.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54.41,N/A,21.66,N/A,36.12,N/A,N/A,N/A,46.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.43,N/A,N/A,N/A,N/A,N/A,N/A,16.94,31.53,N/A,N/A,56.29,16.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83874,MYOGLOBIN (MUSCLE PROTEIN) LEVEL,Outpatient,61,42.7,45.36,45.36,45.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83876,MYELOPEROXIDASE (WHITE BLOOD CELL ENZYME) MEASUREMENT,Outpatient,90.46,63.32,50.86,91,60.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.86,N/A,N/A,N/A,50.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83880,NATRIURETIC PEPTIDE (HEART AND BLOOD VESSEL PROTEIN) LEVEL,Outpatient,104.99,73.49,7.04,115.35,69.44,N/A,N/A,N/A,65.14,65.14,39.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.35,N/A,36.38,7.04,67.88,N/A,N/A,N/A,88.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.42,N/A,N/A,N/A,N/A,N/A,73.24,N/A,N/A,N/A,99.15,N/A,N/A,N/A,98.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.73,N/A,N/A,N/A,N/A,100.16,N/A,67.97,34.83,N/A,93.74,113.45,39.26,98.15,N/A,39.26,N/A,39.26,N/A,N/A,N/A
83883,"NEPHELOMETRY, TEST METHOD USING LIGHT",Outpatient,63.33,44.33,13.6,83.41,32.9,N/A,N/A,N/A,22.57,N/A,13.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.27,N/A,18,N/A,77.58,N/A,N/A,N/A,29.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.15,N/A,N/A,N/A,N/A,N/A,N/A,16.04,16.11,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,13.6,N/A,N/A,N/A
83915,NUCLEOTIDASE 5' (ENZYME) LEVEL,Outpatient,57.6,40.32,10.17,23.79,15.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83918,ORGANIC ACIDS LEVEL,Outpatient,42,29.4,42,42,42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83921,ORGANIC ACID LEVEL,Outpatient,95.92,67.14,17.19,91.05,40.1,N/A,N/A,N/A,35.19,35.19,21.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.99,N/A,20.63,N/A,53.18,N/A,N/A,N/A,38.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.19,N/A,N/A,N/A,N/A,N/A,39.58,N/A,N/A,N/A,54,N/A,N/A,N/A,58.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35.75,N/A,N/A,N/A,N/A,22.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.32,N/A,N/A,N/A,N/A,54.11,N/A,21.21,28.67,N/A,N/A,91.05,21.21,65,N/A,21.21,N/A,N/A,N/A,N/A,N/A
83930,BLOOD OSMOLALITY (CONCENTRATION) MEASUREMENT,Outpatient,24.47,17.13,5.95,23.72,12.22,N/A,N/A,N/A,10.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.72,N/A,N/A,N/A,12.34,N/A,N/A,N/A,18.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.85,12.41,6.03,N/A,N/A,6.61,6.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83935,URINE OSMOLALITY (CONCENTRATION) MEASUREMENT,Outpatient,23.56,16.49,6.12,23.72,13.25,N/A,N/A,N/A,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.72,N/A,N/A,N/A,15.82,N/A,N/A,N/A,18.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.93,8.84,13.42,N/A,N/A,6.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83937,OSTEOCALCIN (BONE PROTEIN) LEVEL,Outpatient,139.65,97.76,29.85,29.85,29.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.85,29.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83945,OXALATE LEVEL,Outpatient,71.25,49.88,12.74,40.58,27.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.13,N/A,N/A,26.88,40.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
83970,PARATHORMONE (PARATHYROID HORMONE) LEVEL,Outpatient,128.34,89.84,41.28,128.17,74.24,N/A,N/A,N/A,68.49,68.49,41.28,N/A,N/A,N/A,N/A,N/A,49.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.17,N/A,52.92,62.68,84.58,N/A,N/A,N/A,113.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.64,N/A,N/A,47.11,N/A,N/A,77,N/A,N/A,N/A,114.75,N/A,N/A,N/A,114.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.28,N/A,N/A,N/A,N/A,N/A,N/A,91.54,44.77,N/A,N/A,N/A,106.96,110.31,63.29,48.39,N/A,79.25,122.61,41.28,N/A,N/A,N/A,N/A,41.28,N/A,N/A,N/A
